1 Martinez, Karyme    000600Fr
3 French-McShea, Molly000M00Fr
4 Flagler, Sekasia    000M00Fr
8 King, Marissa       000300So
9 Jones, Ashley       000M00Fr
11Hill, Aimee         000600Fr
15Sosa-Bravo, Stephani000M00So
16Peterson, Iliyah    000M00Fr
17Sandoval, Valentina 000M00Fr
18Andujar, Veronica   000600Fr
19Cisneros, Scarlet   000M00Fr
21Freed, Samantha     000M00Fr
24Roussos, Julia      000600Fr
25Pereira, Abigail    000900Fr
26Young, Gabrielle    000M00Fr
27Gaiser, Rachel      000300Fr
29Sanford, Brianna    000M00Ju
33Reynolds, Pam       000M00Fr
37Bartley, Megan      000900Fr
  Esposito, Angellina 000M00Se
TMTEAM                00000000
