1 Flynt, Gabbey       000100So
2 Sakkas, Theodora    000600Se
3 Mohammed, Fakhar    000900Fr
5 Minchala, Lizbet    000300Se
6 VanKirk, Allison    000M00So
7 Rue, Rhea           000900Fr
10McIntosh, McKenzie  000600So
11West, Leeanna       000300Fr
14Garcia, Kimani      000M00Fr
15Zahn, Madison       000900Fr
19Brown, Bailey       000M00Ju
20Houser, Rachel      000100Fr
22Reed, Hayley        000600Fr
23Goodman, Addison    000200So
24Roussos, Julia      000600Ju
25Pereira, Abigail    000M00Se
32Brown, Jordan       000100Fr
37Bartley, Megan      000100Se
  Sandoval, Valentina 000300Se
TMTEAM                00000000
